﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
221007,2210070321,静岡県,静岡市,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場の卸売業者が平成30年中に販売した月間取扱数量及び金額を部門別（青果部・水産物部）に集計し、公開しています。,csv,労働・賃金,,https://www.detaset.city.shizuoka.jp/dataset/tokei-h30geppo,有,"CC BYに準拠。",2018-02-15,2019-02-18,
221007,2210070322,静岡県,静岡市,静岡市農産物リスト,静岡市内で生産される農産物の品目や時期、生産地域を掲載しています。,xls,農林水産業,,https://www.detaset.city.shizuoka.jp/dataset/nougyouseisaku20160331-001,有,"CC BYに準拠。",2016-03-31,2016-03-31,
221007,2210070323,静岡県,静岡市,援農ボランティア受入農家情報,"※援農ボランティアについては下記URLを参照
http://www.city.shizuoka.jp/000_004305.html",xls,農林水産業,,https://www.detaset.city.shizuoka.jp/dataset/nougyouseisaku20151023-001,有,"CC BYに準拠。",2015-10-19,2015-10-19,
221007,2210070324,静岡県,静岡市,飼育動物診療施設及び往診診療事業者一覧,静岡市に届出済みの飼育動物診療施設及び往診診療の事業者の一覧です。,xlsx,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/1522308749,有,"CC BYに準拠。",2018-03-29,2019-07-11,
221007,2210070325,静岡県,静岡市,しずまえおさかな処マップ　掲載飲食店,しずまえおさかな処マップ掲載店のリスト,xlsx、csv,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/shizumae-map,有,"CC BYに準拠。",2015-11-18,2015-11-18,
221007,2210070326,静岡県,静岡市,オクシズの歳時記,静岡市中山間地域（オクシズ）のイベント情報,xlsx,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/okushizu,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070327,静岡県,静岡市,都市計画情報,都市計画情報,zip,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/toshikeikakujouhou,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070328,静岡県,静岡市,平成26年度静岡市主要交差点交通量調査結果,静岡市内の主要交差点における自動車の方向別交通量や渋滞長、また、歩行者や自転車の通行量を調査することにより、道路交通状況を把握するとともに、交通計画（都市計画、道路計画等）の基礎資料や道路事業の評価・分析を行うことを目的に交通量調査を実施している。,pdf、zip,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/koutsuryoh26,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070329,静岡県,静岡市,静岡駅北口駅前広場「徳川家康公像・竹千代君像」,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/ieyasu,有,"CC BYに準拠。",2017-09-29,2017-10-04,
221007,2210070330,静岡県,静岡市,静岡駅南口駅前広場「ルノワール彫像」,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/renoir,有,"CC BYに準拠。",2017-09-15,2017-10-04,
221007,2210070331,静岡県,静岡市,土地区画整理事業　地番対照表,土地区画整理事業の換地処分による旧・新地番対照表,pdf,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/ooyakukakuseiri,有,"CC BYに準拠。",2015-10-27,2016-11-17,
221007,2210070332,静岡県,静岡市,草薙駅周辺まちづくり活動支援事業,草薙駅周辺において、住民主導で行われているまちづくり活動。,pdf,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/michikusanagi,有,"CC BYに準拠。",2015-10-21,2015-10-22,
221007,2210070333,静岡県,静岡市,清水駅西土地区画整理事業,清水駅西地区において、平成16年度～27年度の期間で施工されている土地区画整理事業です。,pdf,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/shimizuekinisi-kukakuseiri,有,"CC BYに準拠。",2015-10-21,2015-10-22,
221007,2210070334,静岡県,静岡市,バリアフリー基本構想,バリアフリー化を進めていくための考えをまとめたもの。,pdf,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/barrier-free,有,"CC BYに準拠。",2015-10-21,2015-10-22,
221007,2210070335,静岡県,静岡市,種別公園一覧表,市内の種別公園の一覧表,pdf,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/shubetukouen-ichiran,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070336,静岡県,静岡市,市内公園数等総括表,市内の公園の数等の総括表,pdf,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/kouen-soukatu,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070337,静岡県,静岡市,用語の説明,公園の用語の説明,pdf,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/yougosetsumei,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070338,静岡県,静岡市,葵区・駿河区内にある公園基本情報一覧表,"静岡市の公園の名称、所在地、面積などの基本情報を掲載（葵区・駿河区）
",xls、xlsx,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/kouen-itiran,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070339,静岡県,静岡市,清水区内にある公園基本情報一覧表,静岡市の公園の名称、所在地、面積などの基本情報を掲載（清水区）,xls,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/shimizu_kouen,有,"CC BYに準拠。",2018-05-15,2018-05-15,
221007,2210070340,静岡県,静岡市,耐震シェルター製品一覧,耐震シェルター補助対象製品一覧になります。,csv,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/taishinshellter,有,"CC BYに準拠。",2015-10-22,2019-10-11,
221007,2210070341,静岡県,静岡市,建築基準法指定道路図情報,建築基準法第42条による指定道路の位置及び指定年月日、番号,zip,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/siteidourozu,有,"CC BYに準拠。",2015-10-22,2019-06-18,
221007,2210070342,静岡県,静岡市,高齢者向け優良賃貸住宅一覧,,xls,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/juutaku20151023-001,有,"CC BYに準拠。",2015-10-19,2015-10-19,
221007,2210070343,静岡県,静岡市,サービス付き高齢者向け住宅登録情報,,xls,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/juutaku20151023-002,有,"CC BYに準拠。",2015-10-19,2015-10-19,
221007,2210070344,静岡県,静岡市,H27道路台帳図データ,道路台帳図データ（H25年度修正箇所反映済データ）,dxf,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/dourodaichou,有,"CC BYに準拠。",2015-10-20,2016-03-07,
221007,2210070345,静岡県,静岡市,H23航空写真オルソ画像データ,H23航空写真オルソ画像データ,pdf、zip,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/dobokukanri20151023-001,有,"CC BYに準拠。",2015-10-19,2015-10-19,
221007,2210070346,静岡県,静岡市,静岡市を流れる河川,市内を流れる河川とその管理者,xlsx,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/shizuoka-kasen,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070347,静岡県,静岡市,静岡市交通事故対策計画箇所,静岡市内で、死亡事故等の重大事故が、多発している箇所図と対策リスト,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/jikotaisaku,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070348,静岡県,静岡市,道路冠水想定個所マップ,局地的な大雨などにより冠水する可能性があるアンダーパスの個所マップ,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/dourokansui,有,"CC BYに準拠。",2015-10-22,2015-10-23,
221007,2210070349,静岡県,静岡市,無電柱化整備状況図,無電柱化整備事業を実施した箇所図,pdf,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/mudencyuka,有,"CC BYに準拠。",2015-10-22,2016-11-17,
221007,2210070350,静岡県,静岡市,「静岡市道路サポーター」登録団体一覧,「静岡市道路サポーター」登録団体の一覧です。,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/dourosupporters,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070351,静岡県,静岡市,"しずみちinfo ＡＰＩ",道路規制情報や道路の災害情報をリアルタイムで提供するサイトです。しずみちinfoというサイトからＡＰＩでデータを取得できます。詳しくはリンクサイトをご覧ください。,com,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/shizumitiinfoapi,有,"CC BYに準拠。",2020-01-23,2020-02-19,
221007,2210070352,静岡県,静岡市,自転車走行空間整備箇所,,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/dourohozen20151023-001,有,"CC BYに準拠。",2015-10-19,2015-10-19,
221007,2210070353,静岡県,静岡市,ヒヤリハットマップ,交通事故発生箇所及び交通安全上危険を感じたヒヤリ体験・ハット体験した箇所のマップ,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/hiyarihatto,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070354,静岡県,静岡市,静岡市あんしん歩行エリア整備計画図,「あんしん歩行エリア」マップ,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/anhoko,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070355,静岡県,静岡市,事故危険箇所,事故発生割合の高い区間のうち、道路整備や交通安全施設整備によって対策効果の見込まれる区間図,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/jikokikenkasyo,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070356,静岡県,静岡市,管理橋梁データ,橋梁名・路線名・橋長・架設年次・位置情報,xlsx,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/kyouryou,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070357,静岡県,静岡市,平成26年度各種会計歳入歳出決算書（ただし、病院局・企業局・財産区に係るものは除く）,平成26年度一般会計及び特別会計の決算関係資料,xls,行財政,,https://www.detaset.city.shizuoka.jp/dataset/kessansyo2014,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070358,静岡県,静岡市,平成２９年度各種会計歳入歳出決算書（ただし、病院局・企業局・財産区に係るものは除く）,平成２９年度一般会計及び特別会計の決算関係資料,xls,行財政,,https://www.detaset.city.shizuoka.jp/dataset/1540342872,有,"CC BYに準拠。",2018-10-24,2018-10-25,
221007,2210070359,静岡県,静岡市,平成30年度各種会計歳入歳出決算書（ただし、病院局・企業局・財産区に係るものは除く）,平成30年度一般会計及び特別会計の決算関係資料,xls,行財政,,https://www.detaset.city.shizuoka.jp/dataset/1574660452,有,"CC BYに準拠。",2019-11-25,2019-11-25,
221007,2210070360,静岡県,静岡市,平成28年度各種会計歳入歳出決算書（ただし、病院局・企業局・財産区に係るものは除く）,平成28年度一般会計及び特別会計の決算関係資料,xls,行財政,,https://www.detaset.city.shizuoka.jp/dataset/1509584835,有,"CC BYに準拠。",2017-11-02,2017-11-06,
221007,2210070361,静岡県,静岡市,平成27年度各種会計歳入歳出決算書（ただし、病院局・企業局・財産区に係るものは除く）,平成27年度一般会計及び特別会計の決算関係資料,xls,行財政,,https://www.detaset.city.shizuoka.jp/dataset/kessansyo2015,有,"CC BYに準拠。",2016-10-17,2017-11-02,
221007,2210070362,静岡県,静岡市,「平成27年刊行静岡市消防年報」,静岡市消防局の各種統計資料。総務編、予防編、警防編、救急編、指令編、消防団編に分かれており、平成26年度の内容となっている。,html,行財政,,https://www.detaset.city.shizuoka.jp/dataset/shobou-nenpou,有,"CC BYに準拠。",2015-10-20,2019-06-18,
221007,2210070363,静岡県,静岡市,甲種防火管理再講習受講サイクル,甲種防火管理講習の再講習のサイクルを図で説明しています。,doc,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/saikousyu,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070364,静岡県,静岡市,火災時における任務分担,,doc,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/shobou-yobo20151023-002,有,"CC BYに準拠。",2015-10-19,2015-10-19,
221007,2210070365,静岡県,静岡市,ガソリンの危険性と容器の注意事項,,doc,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/shobou-yobo20151023-001,有,"CC BYに準拠。",2015-10-19,2015-10-19,
221007,2210070366,静岡県,静岡市,静岡市危険物施設一覧,令和元年６月現在、静岡市内で、登録されている危険物施設の一覧表です。施設区分、施設詳細、施設名称、設置場所住所、類別、代表取扱い品名、数量、タンク容量が分かります。,csv,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikennbutusisetu,有,"CC BYに準拠。",2015-10-20,2019-09-13,
221007,2210070367,静岡県,静岡市,防火対象物一覧（平成27年10月1日現在）,静岡市が保有する防火対象物のデータ（所在地、敷地名称、棟名称、棟用途及び階数）,xlsx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/boukataishoubutu,有,"CC BYに準拠。",2015-10-20,2016-11-11,
221007,2210070368,静岡県,静岡市,防火対象物一覧（平成28年10月1日現在）,静岡市が保有する防火対象物のデータ（所在地、敷地名称、棟名称、棟用途及び階数）,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/boukataisyoubutu,有,"CC BYに準拠。",2016-11-11,2016-11-11,
221007,2210070369,静岡県,静岡市,水道総務課H25水道事業決算,,pdf、csv,行財政,,https://www.detaset.city.shizuoka.jp/dataset/kessann_h25,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070370,静岡県,静岡市,水道総務課H26水道事業決算,,docx、pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/kessann_h26,有,"CC BYに準拠。",2016-04-05,2016-04-05,
221007,2210070371,静岡県,静岡市,"平成30年度 水質検査結果",平成30年４月から平成31年３月までの水道水の水質検査結果について、３ヵ月ごとに公表します。,xlsx,行財政,,https://www.detaset.city.shizuoka.jp/dataset/1539063969,有,"CC BYに準拠。",2018-10-09,2019-03-27,
221007,2210070372,静岡県,静岡市,"平成29年度 水質検査結果",平成29年4月から平成30年3月までの水道水の水質検査結果について、3ヵ月ごと公表します。,xlsx,行財政,,https://www.detaset.city.shizuoka.jp/dataset/1516607639,有,"CC BYに準拠。",2018-01-22,2018-04-13,
221007,2210070373,静岡県,静岡市,下水道事業決算状況,下水度事業の各年度の決算状況です。,html,行財政,,https://www.detaset.city.shizuoka.jp/dataset/gesuikessan,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070374,静岡県,静岡市,浸水ひなん地図（清水区南部地区）,静岡市内で観測した既往最大の雨を降らせた場合に、清水区南部地区が、どの程度浸水する恐れがあるか示した地図,zip,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/1534385466,有,"CC BYに準拠。",2018-08-16,2018-08-29,
221007,2210070375,静岡県,静岡市,浸水ひなん地図（長田地区）,静岡市内で観測した既往最大の雨を降らせた場合に、長田地区が、どの程度浸水する恐れがあるか示した地図,zip,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/1534386439,有,"CC BYに準拠。",2018-08-16,2018-08-29,
221007,2210070376,静岡県,静岡市,浸水ひなん地図（静岡駅北・駅南地区）,静岡市内で観測した既往最大の雨を降らせた場合に、静岡駅北・駅南地区が、どの程度浸水する恐れがあるか示した地図,zip,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/sinsuihinantizu_ekikitaekinan,有,"CC BYに準拠。",2016-08-25,2016-09-20,
221007,2210070377,静岡県,静岡市,都市浸水想定区域図（巴川流域）,静岡市の下水道の整備水準である雨を降らせた場合に、巴川流域が、どの程度浸水する恐れがあるか示した地図,zip,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/shinsuisoutei_tomoegawa,有,"CC BYに準拠。",2015-10-20,2015-10-23,
221007,2210070378,静岡県,静岡市,浸水ひなん地図（下川原排水区）,下川原排水区で観測した既往最大の雨を降らせた場合に、下川原排水区が、どの程度浸水する恐れがあるか示した地図,zip,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/shinsuihinanntizu_shimokawahara,有,"CC BYに準拠。",2015-10-20,2015-10-23,
221007,2210070379,静岡県,静岡市,浸水ひなん地図（巴川流域、巴川流域その２）,巴川流域で観測した既往最大の雨を降らせた場合に、巴川流域が、どの程度浸水する恐れがあるか示した地図,zip,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/sinsuihinantizu_tomoegawa,有,"CC BYに準拠。",2015-10-20,2015-10-23,
221007,2210070380,静岡県,静岡市,下水道建設工事標準図,下水道建設工事標準図,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/gesuidou_kensetsu_hyoujunzu,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070381,静岡県,静岡市,下水道工事における仮設材賃料の計算例,下水道工事における仮設材賃料の計算例,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/gesuidou_kasetsuzai_chinryou,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070382,静岡県,静岡市,下水道法の特定事業場の情報,下水道法に基づき届出している特定事業場の情報,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/gesuidouhoutokuteishisetsu,有,"CC BYに準拠。",2015-12-17,2019-04-10,
221007,2210070383,静岡県,静岡市,下水道水質試験結果,浄化センター水質年報（流入水、放流水）,xls、xlsx,行財政,,https://www.detaset.city.shizuoka.jp/dataset/gesui-suishitsu,有,"CC BYに準拠。",2015-10-20,2019-11-12,
221007,2210070384,静岡県,静岡市,清水和田島自然の家年間行事予定表,清水和田島自然の家　年間行事予定表,xls,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/wadashima_gyouji,有,"CC BYに準拠。",2016-03-10,2016-03-10,
221007,2210070385,静岡県,静岡市,静岡市立の学校に在籍する児童及び生徒数,静岡市立の小・中学校の児童及び生徒数,xlsx、docx,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/gakkou_toukei,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070386,静岡県,静岡市,南アルプスユネスコエコパーク井川自然の家主催事業一覧,主催事業一覧,xlsx,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/ikawa_jigyou,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070387,静岡県,静岡市,市立小学校、中学校及び高等学校一覧,市立小学校、中学校、高等学校の名称、住所、電話番号一覧,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/gakko-ichiran,有,"CC BYに準拠。",2015-10-21,2015-10-21,
221007,2210070388,静岡県,静岡市,清水和田島自然の家主催事業一覧,主催事業の年間スケジュール,docx,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/wadashima_jigyou,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070389,静岡県,静岡市,過去の教員採用試験実施結果,過去の教員採用試験の実施結果を掲載しています。,xls,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/kyouinsaiyoukekka,有,"CC BYに準拠。",2015-11-30,2015-11-30,
221007,2210070390,静岡県,静岡市,学校図書館の図書費,静岡市立各小学校・中学校の学校図書館の図書費,xls,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/kyousi-800,有,"CC BYに準拠。",2015-10-20,2019-04-23,
221007,2210070391,静岡県,静岡市,就学時健康診断,就学時健康診断の日程一覧表,xls,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/kenshin,有,"CC BYに準拠。",2016-03-29,2016-03-29,
221007,2210070392,静岡県,静岡市,静岡市立小学校授業日一覧表,静岡市立小学校の始業日・終業日・夏季休業・冬季休業の一覧表,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/primary,有,"CC BYに準拠。",2016-03-29,2016-03-29,
221007,2210070393,静岡県,静岡市,静岡市立中学校授業日一覧表,静岡市立中学校の始業日・終業日・夏季休業・冬季休業の一覧表,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/jr-high,有,"CC BYに準拠。",2016-03-29,2016-03-29,
221007,2210070394,静岡県,静岡市,小中学校通学区域表,小学校及び中学校の通学区域,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/tsuugaku_kuiki_hyou,有,"CC BYに準拠。",2015-10-20,2018-12-10,
221007,2210070395,静岡県,静岡市,近隣校研修における小中連携研修の内容調査,平成23年度近隣校研修における小中連携研修の内容調査（平成23年度教育センターかわら版９月号NO.17）,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/23kck9,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070396,静岡県,静岡市,図画工作における児童の実態,図画工作における児童の実態,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/zuga,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070397,静岡県,静岡市,教科リーダー研修会における教職員の意識調査,平成21・22年度課題研究「授業改善を目指した教科リーダの活動に関する研究」,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/2122kadaiken,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070398,静岡県,静岡市,小中連携研修における教職員・児童生徒の意識調査,平成23・24年度課題研究「静岡市における『小中連携』の取組に関する研究」,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/2324kadaiken,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070399,静岡県,静岡市,研修内容に対する教職員の意識調査,時間外講座「使ってみよう！電子黒板」１/29　事後アンケート結果,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/kyousyokuinnisikityousa,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070400,静岡県,静岡市,小中連携研修における教職員の意識調査,平成23年度小中連携研修における教職員の意識調査（平成23年度教育センターかわら版２月号NO.28）,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/23kck2,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070401,静岡県,静岡市,教科リーダー研修における講義に対する教員の意識調査,平成22年度教科リーダー研修における講義に対する教員の意識調査（平成22年度教育センターかわら版６月号NO.10）,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/22kck6,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070402,静岡県,静岡市,教科リーダー研修における教科リーダーの役割に対する教員の意識調査,平成22年度教科リーダー研修における教科リーダーの役割に対する教員の意識調査（平成22年度教育センターかわら版10月号NO.20）,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/22kck10,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070403,静岡県,静岡市,教科リーダー研修における提案授業に対する教員の意識調査,平成22年度教科リーダー研修における提案授業に対する教員の意識調査（平成22年度教育センターかわら版12月号NO.29）,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/22kck12,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070404,静岡県,静岡市,音楽における生徒の実態,平成22年度現職教員による長期研修研究報告「音楽における生徒の実態」,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/oto,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070405,静岡県,静岡市,教科リーダー研修における提案授業に対する教員の意識調査と参加者数,平成23年度教科リーダー研修における提案授業に対する教員の意識調査と参加者数（平成23年度教育センターかわら版１月号NO.27）,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/23kck1,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070406,静岡県,静岡市,教科リーダー研修における教科別協議に対する教員の意識調査,平成22年度教科リーダー研修における教科別協議に対する教員の意識調査（平成22年度教育センターかわら版７月号NO.14）,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/22kck7,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070407,静岡県,静岡市,保幼・小・中の発達段階を考慮した授業実践に関する教職員・児童生徒の実態,平成22年度現職教員による長期研修研究報告「保幼・小・中の発達段階を考慮した授業実践に関する教職員・児童生徒の実態」,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/hattatudankai,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070408,静岡県,静岡市,近隣校研修における研修内容や成果・課題,平成23年度近隣校研修における研修内容や成果・課題（平成23年度教育センターかわら版４月号NO.１）,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/23kck4,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070409,静岡県,静岡市,資料の読み取りにおける生徒の実態,平成21年度現職教員による長期研修研究報告「資料の読み取りにおける生徒の実態」,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/siryoyomi,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070410,静岡県,静岡市,事業報告会における教職員の意識調査,平成22年度静岡市教育センター事業報告会における教職員の意識調査（平成22年度教育センターかわら２月号NO.30）,pdf,教育・文化・スポーツ・生活,,https://www.detaset.city.shizuoka.jp/dataset/22kck2,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070411,静岡県,静岡市,選挙人名簿登録者数【区別】,選挙人名簿登録者数,xls,行財政,,https://www.detaset.city.shizuoka.jp/dataset/senkan_01,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070412,静岡県,静岡市,選挙人名簿登録者数【各区投票所別】,選挙人名簿登録者数【各区投票所別】,xls,行財政,,https://www.detaset.city.shizuoka.jp/dataset/senkan_02,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070413,静岡県,静岡市,各区投票所一覧,静岡市内の各区投票所一覧です。,csv、json、rdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/tohyojo,有,"CC BYに準拠。",2016-06-22,2017-03-23,
221007,2210070414,静岡県,静岡市,採用試験実施状況（過去）,採用試験実施状況（過去）,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/26,有,"CC BYに準拠。",2015-10-21,2015-10-21,
221007,2210070415,静岡県,静岡市,採用試験実施状況（最新年度）,採用試験実施状況（最新年度）,pdf、pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/jinji-1,有,"CC BYに準拠。",2015-10-21,2015-10-21,
221007,2210070416,静岡県,静岡市,平成２６年度　静岡市農地賃借料情報,農地の賃借料設定における賃借料情報,xls,農林水産業,,https://www.detaset.city.shizuoka.jp/dataset/nouchichinshakuryou,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070417,静岡県,静岡市,静岡市議会議員名簿,静岡市議会議員の氏名、住所、電話番号等が記載された一覧,xls,行財政,,https://www.detaset.city.shizuoka.jp/dataset/shizuokashigikai,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070418,静岡県,静岡市,政務活動費執行状況,各会派の政務活動費執行状況,xls,行財政,,https://www.detaset.city.shizuoka.jp/dataset/seimukatudouhi,有,"CC BYに準拠。",2015-10-22,2016-05-16,
221007,2210070419,静岡県,静岡市,写真データ（あおい塔・議場）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/photograph-aoito-gijo,有,"CC BYに準拠。",2016-07-08,2016-07-08,
